"INSITE Lite 8.0.0.402 "
"Cummins Inc."

"Data Log Information"
,"Start Date and Time:","02-Dec-2014,11:02:12.940"
,"Total Log Time:","00:13:49.9244690"
,"Source Log Filename:","C:\Users\Owner\AppData\Local\Temp\\DML-20141202-110211.log"
,"Destination Path","C:\Users\Owner\Desktop"
,"SamplingRate:","RealTime"
,"Comments:","12/02/14 FL001
"

"Customer and Vehicle Information"
,"Customer Name:","WasteIndustries"
,"Vehicle Unit Number:","3082      "

"Engine Information"
,"Model:","ISM 335          "
,"Serial Number:","34957589"
,"ECM Part Number:","3681405"

"Date","Time","Ambient Air Pressure (InHg)","Battery Voltage (V)","Calibration Software Phase","Coolant Temperature (�F)","Engine Speed (RPM)","Engine Torque Limit Switch","Fuel Rate (gph)","Intake Manifold Pressure (InHg)","Intake Manifold Temperature (�F)","Percent Fuel (Percent)","Percent Throttle (Percent)","User Fueling State","Vehicle Speed (mph)",
02-Dec-2014,11:05:08.082,"30.1","13.4","09040121","171.6","1847","On","8.88","0.2","56.6","50.70","93","Air Fuel Control Derate","29",
02-Dec-2014,11:05:09.082,"30.1","13.5","09040121","171.9","1865","On","8.76","2.6","56.7","54.01","94","Air Fuel Control Derate","30",
02-Dec-2014,11:05:10.082,"30.1","13.4","09040121","172.1","1907","On","8.39","1.9","56.9","52.71","91","Air Fuel Control Derate","30",
02-Dec-2014,11:05:11.082,"30.1","13.4","09040121","172.1","1581","On","7.75","0.0","57.0","51.73","90","Air Fuel Control Derate","31",
02-Dec-2014,11:05:12.082,"30.1","13.5","09040121","172.4","1285","On","8.94","1.6","57.2","64.24","92","Air Fuel Control Derate","31",
02-Dec-2014,11:05:13.082,"30.1","13.5","09040121","172.6","1322","On","8.96","2.0","57.0","63.86","94","Air Fuel Control Derate","32",
02-Dec-2014,11:05:14.082,"30.1","13.5","09040121","172.9","1345","On","8.64","3.1","57.0","61.32","93","Air Fuel Control Derate","33",
02-Dec-2014,11:05:15.082,"30.1","13.5","09040121","173.1","1372","On","8.84","1.9","57.1","59.32","93","Air Fuel Control Derate","33",
02-Dec-2014,11:05:16.082,"30.1","13.5","09040121","173.4","1411","On","8.36","0.8","57.0","57.95","93","Air Fuel Control Derate","34",
02-Dec-2014,11:05:17.082,"30.1","13.5","09040121","173.6","1438","On","9.29","2.5","57.1","57.91","94","Air Fuel Control Derate","35",
